2013-04-28 20:00:18,N,1
2013-04-28 21:00:10,N,1
2013-04-28 22:00:14,N,1
2013-04-28 23:00:12,N,1
2013-04-29 00:00:22,N,1
2013-04-29 01:02:30,N,2
2013-04-29 02:00:12,N,1
2013-04-29 03:00:15,N,1
2013-04-29 04:00:19,N,1
2013-04-29 05:00:15,N,5
2013-04-29 06:00:14,N,1
2013-04-29 07:00:18,N,2
2013-04-29 08:00:18,N,1
2013-04-29 09:49:08,N,1
2013-04-29 10:00:23,N,1
2013-04-29 11:05:02,N,2
2013-04-29 12:00:24,N,1
2013-04-29 13:00:16,N,2
2013-04-29 14:00:20,N,2
2013-04-29 15:00:19,N,1
2013-04-29 16:00:20,N,1
2013-04-29 18:24:16,N,1
2013-04-29 18:24:16,N,3
2013-04-29 19:01:01,N,1
2013-04-29 20:01:52,N,1
2013-04-29 21:00:20,N,2
2013-04-29 22:00:19,N,1
2013-04-29 23:00:20,N,1
2013-04-30 00:00:23,N,1
2013-04-30 01:26:59,N,1
2013-04-30 02:00:15,N,1
2013-04-30 03:00:14,N,2
2013-04-30 04:00:21,N,1
2013-04-30 05:00:23,N,1
2013-04-30 06:00:17,N,2
2013-04-30 07:00:23,N,1
2013-04-30 08:00:15,N,1
2013-04-30 10:37:33,N,2
2013-04-30 10:37:33,N,2
2013-04-30 11:00:59,N,1
2013-04-30 12:15:17,N,13
2013-04-30 13:02:04,N,2
2013-04-30 14:16:37,N,1
2013-04-30 15:22:08,N,1
2013-04-30 16:24:01,N,1
2013-04-30 17:45:21,N,1
2013-04-30 19:02:23,N,5
2013-04-30 19:11:43,N,1
2013-04-30 20:03:31,N,2
2013-04-30 21:05:19,N,1
2013-04-30 22:00:24,N,1
2013-04-30 23:00:23,N,2
2013-05-01 00:00:22,N,1
2013-05-01 01:11:01,N,2
2013-05-01 02:00:16,N,1
2013-05-01 03:00:12,N,1
2013-05-01 04:00:13,N,1
2013-05-01 05:00:16,N,1
2013-05-01 06:00:13,N,1
2013-05-01 07:00:24,N,2
2013-05-01 08:00:24,N,1
2013-05-01 09:15:13,N,1
2013-05-01 10:00:16,N,3
2013-05-01 11:00:17,N,3
2013-05-01 12:00:11,N,2
2013-05-01 13:00:28,N,1
2013-05-01 14:00:13,N,1
2013-05-01 15:00:11,N,1
2013-05-01 16:00:11,N,2
2013-05-01 17:02:58,N,2
2013-05-01 18:00:14,N,2
2013-05-01 19:00:13,N,1
2013-05-01 20:00:16,N,2
2013-05-01 21:01:32,N,2
2013-05-01 22:00:18,N,1
2013-05-01 23:00:11,N,1
2013-05-02 00:00:23,N,4
2013-05-02 01:03:56,N,2
2013-05-02 02:00:16,N,1
2013-05-02 03:00:16,N,1
2013-05-02 04:00:13,N,1
2013-05-02 05:00:13,N,3
2013-05-02 06:00:16,N,1
2013-05-02 07:00:15,N,1
2013-05-02 08:00:26,N,1
2013-05-02 09:02:00,N,1
2013-05-02 10:00:21,N,1
2013-05-02 11:00:18,N,7
2013-05-02 12:00:18,N,3
2013-05-02 13:00:16,N,3
2013-05-02 14:00:19,N,2
2013-05-02 15:00:12,N,2
2013-05-02 16:00:18,N,1
2013-05-02 17:02:21,N,1
2013-05-02 18:00:14,N,2
2013-05-02 19:00:16,N,10
2013-05-02 20:00:18,N,1
2013-05-02 21:00:15,N,2
2013-05-02 22:00:14,N,7
2013-05-02 23:00:12,N,1
2013-05-03 00:00:21,N,1
2013-05-03 01:02:42,N,1
2013-05-03 02:00:11,N,6
2013-05-03 03:00:13,N,2
2013-05-03 04:00:12,N,1
2013-05-03 05:00:15,N,1
2013-05-03 06:00:12,N,1
2013-05-03 07:00:12,N,2
2013-05-03 08:00:24,N,2
2013-05-03 09:00:50,N,1
2013-05-03 10:00:11,N,2
2013-05-03 11:00:11,N,1
2013-05-03 12:00:11,N,2
2013-05-03 13:00:10,N,1
2013-05-03 14:00:22,N,1
2013-05-03 15:00:18,N,1
2013-05-03 16:00:11,N,1
2013-05-03 17:02:29,N,1
2013-05-03 18:00:18,N,2
2013-05-03 19:00:14,N,1
2013-05-03 20:00:32,N,4
2013-05-03 21:00:19,N,1
2013-05-03 22:00:16,N,4
2013-05-03 23:00:13,N,2
2013-05-04 00:00:21,N,1
2013-05-04 01:02:29,N,1
2013-05-04 02:00:10,N,1
2013-05-04 03:00:14,N,2
2013-05-04 04:00:17,N,2
2013-05-04 05:00:17,N,1
2013-05-04 06:00:13,N,2
2013-05-04 07:00:16,N,1
2013-05-04 08:00:15,N,1
2013-05-04 09:09:59,N,1
2013-05-04 10:00:23,N,1
2013-05-04 11:00:12,N,1
2013-05-04 12:00:19,N,2
2013-05-04 13:00:21,N,4
2013-05-04 14:00:24,N,1
2013-05-04 15:00:20,N,1
2013-05-04 16:00:18,N,2
2013-05-04 17:03:05,N,1
2013-05-04 18:00:11,N,1
2013-05-04 19:00:17,N,1
2013-05-04 20:00:36,N,1
2013-05-04 21:00:13,N,1
2013-05-04 22:00:18,N,1
2013-05-04 23:00:19,N,2
2013-05-05 00:00:29,N,1
2013-05-05 01:19:34,N,3
2013-05-05 02:00:21,N,1
2013-05-05 03:00:15,N,1
2013-05-05 04:00:20,N,1
2013-05-05 05:00:11,N,2
2013-05-05 06:00:10,N,1
2013-05-05 07:00:13,N,1
2013-05-05 08:00:20,N,1
2013-05-05 09:05:06,N,1
2013-05-05 10:00:26,N,1
2013-05-05 11:00:20,N,1
2013-05-05 12:00:14,N,2
2013-05-05 13:00:17,N,3
2013-05-05 14:00:18,N,2
2013-05-05 15:00:17,N,1
2013-05-05 16:00:16,N,1
2013-05-05 17:02:55,N,2
2013-05-05 18:00:10,N,1
2013-05-05 19:00:18,N,1
2013-05-05 20:00:22,N,2
2013-05-05 21:00:18,N,1
2013-05-05 22:00:20,N,2
2013-05-05 23:00:23,N,2
2013-05-06 00:00:17,N,1
2013-05-06 01:05:38,N,1
2013-05-06 02:00:18,N,1
2013-05-06 03:00:12,N,2
2013-05-06 04:00:20,N,2
2013-05-06 05:00:15,N,2
2013-05-06 06:00:13,N,1
2013-05-06 07:00:16,N,1
2013-05-06 08:00:19,N,1
2013-05-06 09:04:39,N,1
2013-05-06 10:00:28,N,1
2013-05-06 11:00:20,N,2
2013-05-06 12:00:23,N,2
2013-05-06 13:00:17,N,2
2013-05-06 14:00:27,N,1
2013-05-06 15:00:16,N,1
2013-05-06 16:00:18,N,1
2013-05-06 17:04:13,N,5
2013-05-06 18:00:20,N,1
2013-05-06 19:00:25,N,1
2013-05-06 20:00:24,N,2
2013-05-06 21:00:17,N,1
2013-05-06 22:00:27,N,1
2013-05-06 23:00:22,N,2
2013-05-07 00:00:25,N,2
2013-05-07 01:00:54,N,1
2013-05-07 02:00:15,N,1
2013-05-07 03:00:17,N,1
2013-05-07 04:00:14,N,2
2013-05-07 05:00:15,N,1
2013-05-07 06:00:18,N,1
2013-05-07 07:00:17,N,1
2013-05-07 08:00:13,N,2
2013-05-07 09:01:44,N,1
2013-05-07 10:00:26,N,1
2013-05-07 11:00:17,N,1
2013-05-07 12:00:15,N,1
2013-05-07 13:00:15,N,1
2013-05-07 14:00:14,N,1
2013-05-07 15:00:14,N,1
2013-05-07 16:00:15,N,1
2013-05-07 17:01:28,N,2
2013-05-07 18:00:17,N,2
2013-05-07 19:00:14,N,1
2013-05-07 20:00:17,N,2
2013-05-07 21:00:10,N,2
2013-05-07 22:00:20,N,3
2013-05-07 23:00:18,N,1
2013-05-08 00:00:15,N,1
2013-05-08 01:02:46,N,1
2013-05-08 02:00:14,N,1
2013-05-08 03:00:14,N,1
2013-05-08 04:00:17,N,2
2013-05-08 05:00:10,N,2
2013-05-08 06:00:13,N,1
2013-05-08 07:00:12,N,1
2013-05-08 08:00:16,N,1
2013-05-08 09:00:20,N,2
2013-05-08 10:00:16,N,2
2013-05-08 11:00:17,N,1
2013-05-08 12:00:11,N,1
2013-05-08 13:00:13,N,1
2013-05-08 14:00:14,N,1
2013-05-08 15:00:15,N,1
2013-05-08 16:00:11,N,1
2013-05-08 17:01:13,N,1
2013-05-08 18:00:17,N,2
2013-05-08 19:00:19,N,2
2013-05-08 20:00:16,N,2
2013-05-08 21:00:16,N,1
2013-05-08 22:00:11,N,1
2013-05-08 23:00:14,N,1
2013-05-09 00:00:18,N,1
2013-05-09 01:01:35,N,1
2013-05-09 02:00:13,N,2
2013-05-09 03:00:14,N,1
2013-05-09 04:00:17,N,2
2013-05-09 05:00:48,N,1
2013-05-09 06:00:09,N,1
2013-05-09 07:00:10,N,1
2013-05-09 08:00:16,N,1
2013-05-09 09:03:28,N,1
2013-05-09 10:00:19,N,1
2013-05-09 11:00:20,N,1
2013-05-09 12:00:16,N,1
2013-05-09 13:00:18,N,1
2013-05-09 14:00:16,N,1
2013-05-09 15:00:20,N,1
2013-05-09 16:00:16,N,1
2013-05-09 17:18:19,N,1
2013-05-09 18:00:17,N,1
2013-05-09 19:00:16,N,1
2013-05-09 20:00:15,N,1
2013-05-09 21:00:14,N,1
2013-05-09 22:00:07,N,1
2013-05-09 23:00:11,N,2
2013-05-10 00:00:33,N,1
2013-05-10 01:01:54,N,1
2013-05-10 02:00:22,N,1
2013-05-10 03:00:36,N,1
2013-05-10 04:00:20,N,1
2013-05-10 05:00:22,N,1
2013-05-10 06:00:42,N,7
2013-05-10 07:00:27,N,2
2013-05-10 08:00:56,N,1
2013-05-10 09:10:32,N,1
2013-05-10 10:00:16,N,2
2013-05-10 11:00:14,N,1
2013-05-10 12:00:11,N,1
2013-05-10 13:12:33,N,1
2013-05-10 14:00:19,N,2
2013-05-10 15:00:26,N,1
2013-05-10 16:00:17,N,1
2013-05-10 17:01:59,N,1
2013-05-10 18:00:22,N,2
2013-05-10 19:00:25,N,1
2013-05-10 20:00:26,N,2
2013-05-10 21:00:23,N,1
2013-05-10 22:00:24,N,1
2013-05-10 23:00:22,N,1
2013-05-11 00:00:31,N,2
2013-05-11 01:01:45,N,2
2013-05-11 02:00:04,N,3
2013-05-11 02:00:29,N,1
2013-05-11 03:00:17,N,1
2013-05-11 04:00:21,N,1
2013-05-11 05:00:18,N,1
2013-05-11 06:00:18,N,1
2013-05-11 07:00:20,N,1
2013-05-11 08:00:48,N,1
2013-05-11 09:18:43,N,1
2013-05-11 10:00:29,N,1
2013-05-11 11:00:57,N,2
2013-05-11 12:00:20,N,1
2013-05-11 13:00:23,N,1
2013-05-11 14:00:26,N,1
2013-05-11 15:00:23,N,1
2013-05-11 16:00:26,N,1
2013-05-11 17:01:57,N,1
2013-05-11 18:00:37,N,1
2013-05-11 19:00:22,N,2
2013-05-11 20:00:20,N,2
2013-05-11 21:00:20,N,1
2013-05-11 22:00:22,N,3
2013-05-11 23:00:18,N,1
2013-05-12 00:00:23,N,2
2013-05-12 01:17:12,N,1
2013-05-12 02:00:44,N,2
2013-05-12 03:00:22,N,2
2013-05-12 04:00:22,N,1
2013-05-12 05:00:19,N,1
2013-05-12 06:00:20,N,2
2013-05-12 07:00:20,N,1
2013-05-12 08:00:21,N,1
2013-05-12 09:20:41,N,1
2013-05-12 10:02:24,N,1
2013-05-12 11:00:23,N,2
2013-05-12 12:00:21,N,1
2013-05-12 13:00:18,N,2
2013-05-12 14:00:25,N,1
2013-05-12 15:00:31,N,1
2013-05-12 16:00:18,N,2
2013-05-12 17:18:19,N,1
2013-05-12 18:01:06,N,5
2013-05-12 19:00:27,N,1
2013-05-12 20:00:17,N,1
2013-05-12 21:00:22,N,1
2013-05-12 22:00:21,N,2
2013-05-12 23:00:21,N,1
2013-05-13 00:00:21,N,1
2013-05-13 01:09:27,N,1
2013-05-13 02:00:20,N,1
2013-05-13 02:00:53,N,1
2013-05-13 03:00:22,N,1
2013-05-13 04:00:16,N,2
2013-05-13 05:00:20,N,1
2013-05-13 06:00:17,N,1
2013-05-13 07:00:19,N,1
2013-05-13 08:00:18,N,1
2013-05-13 09:02:22,N,1
2013-05-13 10:00:16,N,1
2013-05-13 11:00:23,N,1
2013-05-13 12:00:23,N,1
2013-05-13 13:00:24,N,1
2013-05-13 14:00:20,N,1
2013-05-13 15:00:17,N,1
2013-05-13 16:00:23,N,1
2013-05-13 17:01:51,N,1
2013-05-13 18:00:22,N,1
2013-05-13 19:00:23,N,1
2013-05-13 20:00:26,N,2
2013-05-13 21:00:23,N,1
2013-05-13 22:00:19,N,1
2013-05-13 23:00:23,N,1
2013-05-14 00:00:23,N,2
2013-05-14 01:01:49,N,1
2013-05-14 02:01:01,N,2
2013-05-14 02:01:15,N,2
2013-05-14 03:00:28,N,1
2013-05-14 04:00:22,N,1
2013-05-14 05:00:15,N,1
2013-05-14 06:00:19,N,1
2013-05-14 07:00:22,N,1
2013-05-14 08:00:21,N,2
2013-05-14 09:43:11,N,1
2013-05-14 10:00:31,N,1
2013-05-14 11:00:23,N,1
2013-05-14 12:00:24,N,2
2013-05-14 13:00:54,N,1
