2014-08-27 22:30:27,Y,29
2014-08-27 23:30:28,Y,1
2014-08-28 00:30:30,Y,5
2014-08-28 01:30:26,Y,5
2014-08-28 02:30:25,Y,40
2014-08-28 03:30:29,Y,2
2014-08-28 04:30:23,Y,22
2014-08-28 05:30:22,Y,3
2014-08-28 06:30:27,Y,19
2014-08-28 07:30:30,Y,0
2014-08-28 08:30:30,Y,14
2014-08-28 09:30:24,Y,1
2014-08-28 10:30:32,Y,9
2014-08-28 11:30:29,Y,0
2014-08-28 12:30:28,Y,2
2014-08-28 13:30:34,Y,0
2014-08-28 14:30:34,Y,3
2014-08-28 15:30:26,Y,1
2014-08-28 16:30:24,Y,0
2014-08-28 17:30:27,Y,439
2014-08-28 18:30:25,Y,2
2014-08-28 19:30:23,Y,0
2014-08-28 20:30:27,Y,17
2014-08-28 21:30:27,Y,667
2014-08-28 22:30:30,Y,3
2014-08-28 23:30:30,Y,3
2014-08-29 00:30:29,Y,22
2014-08-29 01:30:25,Y,18
2014-08-29 02:30:30,Y,4
2014-08-29 03:30:28,Y,13
2014-08-29 04:30:27,Y,11
2014-08-29 05:30:32,Y,2
2014-08-29 06:30:31,Y,33
2014-08-29 07:30:32,Y,1
2014-08-29 08:30:32,Y,12
2014-08-29 09:30:24,Y,13
2014-08-29 10:30:35,Y,337
2014-08-29 11:30:30,Y,3
2014-08-29 12:30:28,Y,28
2014-08-29 13:30:30,Y,21
2014-08-29 14:30:47,Y,4
2014-08-29 15:30:28,Y,1
2014-08-29 16:30:32,Y,12
2014-08-29 17:30:29,Y,3
2014-08-29 18:30:29,Y,5
2014-08-29 19:30:27,Y,22
2014-08-29 20:30:29,Y,4
2014-08-29 21:30:27,Y,1
2014-08-29 22:30:25,Y,47
2014-08-29 23:30:23,Y,157
2014-08-30 00:30:30,Y,97
2014-08-30 01:30:27,Y,39
2014-08-30 02:30:26,Y,201
2014-08-30 03:30:27,Y,498
2014-08-30 04:30:24,Y,30
2014-08-30 05:30:26,Y,2
2014-08-30 06:30:28,Y,7
2014-08-30 07:30:25,Y,19
2014-08-30 08:30:28,Y,3
2014-08-30 09:30:25,Y,3
2014-08-30 10:30:26,Y,822
2014-08-30 11:30:29,Y,1
2014-08-30 12:30:27,Y,7
2014-08-30 13:30:35,Y,11
2014-08-30 14:30:30,Y,9
2014-08-30 15:30:29,Y,4
2014-08-30 16:30:24,Y,3
2014-08-30 17:30:28,Y,2
2014-08-30 18:30:28,Y,9
2014-08-30 19:30:28,Y,12
2014-08-30 20:30:29,Y,13
2014-08-30 21:30:30,Y,77
2014-08-30 22:30:25,Y,9
2014-08-30 23:30:25,Y,16
2014-08-31 00:30:29,Y,7
2014-08-31 01:30:28,Y,0
2014-08-31 02:30:33,Y,1
2014-08-31 03:30:27,Y,2
2014-08-31 04:30:23,Y,2
2014-08-31 05:30:27,Y,1
2014-08-31 06:30:30,Y,11
2014-08-31 07:30:27,Y,14
2014-08-31 08:30:30,Y,247
2014-08-31 09:30:31,Y,16
2014-08-31 10:30:30,Y,337
2014-08-31 11:30:31,Y,15
2014-08-31 12:30:28,Y,665
2014-08-31 13:30:43,Y,2
2014-08-31 14:30:32,Y,7
2014-08-31 15:36:36,Y,5
2014-08-31 16:30:27,Y,15
2014-08-31 17:30:26,Y,7
2014-08-31 18:30:27,Y,4
2014-08-31 19:30:29,Y,8
2014-08-31 20:30:29,Y,1
2014-08-31 21:30:29,Y,8
2014-08-31 22:30:28,Y,132
2014-08-31 23:30:24,Y,1
2014-09-01 00:30:30,Y,15
2014-09-01 01:30:24,Y,15
2014-09-01 02:30:24,Y,34
2014-09-01 03:30:25,Y,167
2014-09-01 04:30:29,Y,2
2014-09-01 05:30:31,Y,2
2014-09-01 06:30:33,Y,3
2014-09-01 07:30:30,Y,6
2014-09-01 08:30:30,Y,0
2014-09-01 09:30:27,Y,0
2014-09-01 10:30:27,Y,274
2014-09-01 11:30:26,Y,10
2014-09-01 12:30:31,Y,1
2014-09-01 13:30:28,Y,1
2014-09-01 14:30:35,Y,250
2014-09-01 15:30:28,Y,1
2014-09-01 16:30:24,N,3
2014-09-01 17:30:26,Y,1
2014-09-01 18:30:30,Y,148
2014-09-01 19:30:28,Y,5
2014-09-01 20:30:28,Y,1039
2014-09-01 21:30:28,Y,8
2014-09-01 22:30:27,Y,8
2014-09-01 23:30:29,Y,1
2014-09-02 00:32:17,Y,72
2014-09-02 01:31:42,Y,20
2014-09-02 02:30:52,Y,134
2014-09-02 03:30:32,Y,34
2014-09-02 04:30:27,Y,77
2014-09-02 05:30:28,Y,8
2014-09-02 06:30:28,Y,203
2014-09-02 07:30:29,Y,1
2014-09-02 08:30:28,Y,12
2014-09-02 09:30:24,Y,0
2014-09-02 10:30:32,Y,316
2014-09-02 11:30:29,Y,10
2014-09-02 12:30:31,Y,19
2014-09-02 13:30:29,Y,0
2014-09-02 14:30:32,Y,11
2014-09-02 15:30:24,Y,1
2014-09-02 16:30:28,Y,1
2014-09-02 17:30:27,Y,15
2014-09-02 18:30:39,Y,36
2014-09-02 19:30:31,Y,15
2014-09-02 20:30:27,Y,17
2014-09-02 21:30:22,Y,162
2014-09-02 22:30:26,Y,9
2014-09-02 23:30:31,Y,1
2014-09-03 00:30:31,Y,115
2014-09-03 01:30:26,Y,1
2014-09-03 02:30:27,Y,262
2014-09-03 03:30:45,Y,335
2014-09-03 04:30:27,Y,85
2014-09-03 05:30:26,Y,4
2014-09-03 06:30:29,Y,4
2014-09-03 07:30:23,Y,1
2014-09-03 08:30:29,Y,7
2014-09-03 09:30:32,Y,1
2014-09-03 10:30:29,Y,43
2014-09-03 11:30:30,Y,2
2014-09-03 12:30:27,Y,12
2014-09-03 13:30:28,Y,2
2014-09-03 14:30:28,Y,5
2014-09-03 15:30:30,Y,921
2014-09-03 16:30:26,Y,27
2014-09-03 17:30:26,Y,9
2014-09-03 18:30:32,Y,3
2014-09-03 19:30:25,N,63
2014-09-03 20:30:27,Y,20
2014-09-03 21:30:27,Y,20
2014-09-03 22:30:31,Y,236
2014-09-03 23:30:25,Y,1
2014-09-04 00:30:27,Y,126
2014-09-04 01:30:26,Y,4
2014-09-04 02:30:28,Y,2
2014-09-04 03:30:27,Y,1
2014-09-04 04:30:21,Y,49
2014-09-04 05:30:25,Y,5
2014-09-04 06:30:29,Y,142
2014-09-04 07:30:27,Y,1
2014-09-04 08:30:27,Y,6
2014-09-04 09:30:26,Y,6
2014-09-04 10:30:28,Y,4
2014-09-04 11:30:23,Y,1
2014-09-04 12:30:30,Y,1
2014-09-04 13:30:32,Y,24
2014-09-04 14:30:37,Y,381
2014-09-04 15:30:28,Y,1
2014-09-04 16:30:25,Y,42
2014-09-04 17:30:28,Y,2
2014-09-04 18:30:30,Y,127
2014-09-04 19:30:27,Y,6
2014-09-04 20:30:26,Y,3
2014-09-04 21:30:28,Y,7
2014-09-04 22:30:29,Y,9
2014-09-04 23:30:27,Y,5
2014-09-05 00:30:32,Y,1
2014-09-05 01:30:27,Y,2
2014-09-05 02:30:33,Y,348
2014-09-05 03:30:28,Y,115
2014-09-05 04:30:23,Y,84
2014-09-05 05:30:29,Y,10
2014-09-05 06:30:29,Y,49
2014-09-05 08:30:30,Y,13
2014-09-05 09:30:27,Y,39
2014-09-05 10:30:29,Y,364
2014-09-05 11:30:26,Y,15
2014-09-05 12:30:23,Y,97
2014-09-05 13:30:31,Y,0
2014-09-05 14:30:30,Y,390
2014-09-05 15:30:25,Y,1
2014-09-05 16:30:28,Y,3
2014-09-05 17:30:30,Y,10
2014-09-05 18:30:28,Y,5
2014-09-05 19:30:28,Y,27
2014-09-05 20:30:41,Y,87
2014-09-05 21:30:44,Y,23
2014-09-05 22:30:33,Y,2
2014-09-05 23:30:24,Y,1
2014-09-06 00:30:32,Y,1
2014-09-06 01:30:27,Y,2
2014-09-06 02:30:28,Y,9
2014-09-06 03:30:25,Y,226
2014-09-06 04:30:24,Y,684
2014-09-06 08:03:45,Y,222
2014-09-06 09:03:32,Y,443
2014-09-06 10:03:26,Y,44
2014-09-06 11:03:21,Y,242
2014-09-06 12:03:14,Y,41
2014-09-06 13:03:15,Y,260
2014-09-06 14:03:15,Y,358
2014-09-06 15:03:25,Y,72
2014-09-06 16:03:18,Y,262
2014-09-06 17:03:15,Y,338
2014-09-06 18:03:08,Y,347
2014-09-06 19:03:09,Y,1151
2014-09-06 20:03:20,Y,132
2014-09-06 21:03:36,Y,49
2014-09-06 22:03:23,Y,298
2014-09-06 23:03:26,Y,36
2014-09-07 00:03:27,Y,118
2014-09-07 01:03:17,Y,444
2014-09-07 02:03:12,Y,387
2014-09-07 03:03:17,Y,16
2014-09-07 04:03:23,Y,201
2014-09-07 05:03:13,Y,198
2014-09-07 06:03:20,Y,91
2014-09-07 07:03:12,Y,237
2014-09-07 08:03:11,Y,94
2014-09-07 09:03:09,Y,1159
2014-09-07 10:03:03,Y,99
2014-09-07 11:03:14,Y,195
2014-09-07 12:03:02,Y,216
2014-09-07 13:03:13,Y,303
2014-09-07 14:03:04,Y,40
2014-09-07 15:03:02,Y,79
2014-09-07 16:03:17,Y,239
2014-09-07 17:03:13,Y,249
2014-09-07 18:03:06,Y,185
2014-09-07 19:03:04,Y,53
2014-09-07 20:03:04,Y,89
2014-09-07 21:03:06,Y,45
2014-09-07 22:02:59,Y,79
2014-09-07 23:03:09,Y,34
2014-09-08 00:03:12,Y,164
2014-09-08 01:03:19,Y,49
2014-09-08 02:03:08,Y,30
2014-09-08 03:03:03,Y,13
2014-09-08 04:03:13,Y,47
2014-09-08 05:03:17,Y,323
2014-09-08 06:03:03,Y,35
2014-09-08 07:03:09,Y,353
2014-09-08 08:03:23,Y,475
2014-09-08 09:03:09,Y,10
2014-09-08 10:03:13,Y,563
2014-09-08 11:03:13,Y,77
2014-09-08 12:03:15,Y,198
2014-09-08 13:03:00,Y,477
2014-09-08 14:03:12,Y,91
2014-09-08 15:03:06,Y,476
2014-09-08 16:03:08,Y,354
2014-09-08 17:03:14,Y,44
2014-09-08 18:03:10,Y,15
2014-09-08 19:03:11,Y,357
2014-09-08 20:03:07,Y,234
2014-09-08 21:03:16,Y,12
2014-09-08 22:03:07,Y,36
2014-09-08 23:03:12,Y,414
2014-09-09 00:03:11,Y,14
2014-09-09 01:03:17,Y,1152
2014-09-09 02:03:14,Y,41
2014-09-09 03:03:23,Y,18
2014-09-09 04:03:21,Y,31
2014-09-09 05:03:12,Y,43
2014-09-09 06:03:10,Y,24
2014-09-09 07:03:22,Y,422
2014-09-09 08:03:27,Y,27
2014-09-09 09:04:28,Y,440
2014-09-09 10:03:51,Y,45
2014-09-09 11:03:18,Y,271
2014-09-09 12:03:30,Y,16
2014-09-09 13:03:13,Y,20
2014-09-09 14:03:07,Y,7
2014-09-09 15:03:06,Y,9
2014-09-09 16:03:14,Y,344
2014-09-09 17:03:57,Y,41
2014-09-09 18:03:11,Y,3
2014-09-09 19:03:07,Y,8
2014-09-09 20:03:09,Y,2
2014-09-09 21:03:23,Y,24
2014-09-09 22:03:04,Y,40
2014-09-09 23:03:13,Y,24
2014-09-10 00:03:15,Y,18
2014-09-10 01:03:08,Y,11
2014-09-10 02:03:13,Y,35
2014-09-10 03:03:11,Y,14
2014-09-10 04:03:14,Y,1
2014-09-10 05:03:07,Y,577
2014-09-10 06:03:26,Y,13
2014-09-10 07:03:02,Y,66
2014-09-10 08:03:04,Y,13
2014-09-10 09:03:10,Y,20
2014-09-10 10:03:34,Y,180
2014-09-10 11:03:08,Y,29
2014-09-10 12:03:16,Y,35
2014-09-10 13:03:04,Y,11
2014-09-10 14:03:01,Y,45
2014-09-10 15:03:02,Y,6
2014-09-10 16:03:06,Y,67
2014-09-10 17:03:07,Y,0
2014-09-10 18:03:06,Y,23
2014-09-10 19:03:07,Y,26
2014-09-10 20:03:02,Y,0
2014-09-10 21:03:08,Y,2
2014-09-10 22:02:56,Y,16
2014-09-10 23:03:00,Y,29
2014-09-11 00:03:06,Y,334
2014-09-11 01:02:56,Y,40
2014-09-11 02:02:54,Y,66
2014-09-11 03:02:56,Y,29
2014-09-11 04:02:57,Y,50
2014-09-11 05:03:02,Y,2
2014-09-11 06:02:59,Y,1
2014-09-11 07:02:57,Y,1
2014-09-11 08:02:55,Y,0
2014-09-11 17:03:43,Y,9
2014-09-11 18:03:14,Y,45
2014-09-11 19:03:01,Y,63
2014-09-11 20:03:08,Y,122
2014-09-11 21:03:06,Y,65
2014-09-11 22:03:07,Y,252
2014-09-11 23:03:08,Y,1
2014-09-12 00:03:09,Y,31
2014-09-12 01:03:07,Y,37
2014-09-12 02:02:54,Y,82
2014-09-12 03:03:01,Y,1151
2014-09-12 04:03:48,Y,94
2014-09-12 05:03:08,Y,145
2014-09-12 06:03:43,Y,2
2014-09-12 07:03:07,Y,62
2014-09-12 08:03:08,Y,130
2014-09-12 09:03:12,Y,37
2014-09-12 10:03:08,Y,80
2014-09-12 11:03:13,Y,41
2014-09-12 12:03:03,Y,24
2014-09-12 13:03:08,Y,69
2014-09-12 14:03:09,Y,37
2014-09-12 15:03:07,Y,47
2014-09-12 16:03:16,Y,36
2014-09-12 17:03:07,Y,152
2014-09-12 18:03:09,Y,32
2014-09-12 19:03:07,Y,46
2014-09-12 20:03:04,Y,34
2014-09-12 21:03:05,Y,59
2014-09-12 22:03:07,Y,46
2014-09-12 23:03:07,Y,38
2014-09-13 00:03:07,Y,43
2014-09-13 01:03:14,Y,90
2014-09-13 02:03:11,Y,46
2014-09-13 03:03:14,Y,43
2014-09-13 04:04:06,Y,80
2014-09-13 05:03:14,Y,64
2014-09-13 06:03:09,Y,49
2014-09-13 07:02:57,Y,46
2014-09-13 08:03:11,Y,46
2014-09-13 09:03:11,Y,60
2014-09-13 10:03:07,Y,12
2014-09-13 11:03:02,Y,45
2014-09-13 12:03:03,Y,111
2014-09-13 13:02:58,Y,67
2014-09-13 14:02:59,Y,151
2014-09-13 15:03:07,Y,61
2014-09-13 16:03:06,Y,67
2014-09-13 17:03:03,Y,86
2014-09-13 18:03:10,Y,37
2014-09-13 19:03:09,Y,63
2014-09-13 20:03:09,Y,50
2014-09-13 21:03:02,Y,214
2014-09-13 22:03:03,Y,157
2014-09-13 23:03:03,Y,115
2014-09-14 00:03:08,Y,44
2014-09-14 01:03:06,Y,86
2014-09-14 02:03:01,Y,72
2014-09-14 03:03:05,Y,1
2014-09-14 04:02:58,Y,210
2014-09-14 05:03:08,Y,72
2014-09-14 06:03:12,Y,92
2014-09-14 07:03:01,Y,0
2014-09-14 08:03:03,Y,204
2014-09-14 09:03:09,Y,49
2014-09-14 10:03:00,Y,74
2014-09-14 11:02:56,Y,167
2014-09-14 12:03:08,Y,45
2014-09-14 13:03:10,Y,226
2014-09-14 14:03:10,Y,25
2014-09-14 15:03:03,N,3
2014-09-14 16:03:07,Y,74
2014-09-14 17:03:09,Y,67
2014-09-14 18:03:05,N,3
2014-09-14 19:03:09,Y,75
2014-09-14 20:03:09,Y,93
2014-09-14 21:03:01,Y,172
2014-09-14 22:03:09,Y,133
2014-09-14 23:03:09,Y,65
2014-09-15 00:03:09,Y,219
2014-09-15 01:03:17,Y,98
2014-09-15 02:03:15,Y,71
2014-09-15 03:03:12,Y,152
2014-09-15 04:03:04,Y,390
2014-09-15 05:03:10,Y,62
2014-09-15 06:03:09,Y,1
2014-09-15 07:03:12,Y,127
2014-09-15 08:03:07,Y,216
2014-09-15 09:03:10,Y,84
2014-09-15 10:03:18,Y,233
2014-09-15 11:03:08,Y,58
2014-09-15 12:03:08,Y,122
2014-09-15 13:03:10,Y,46
2014-09-15 14:03:11,Y,74
2014-09-15 15:03:09,Y,31
2014-09-15 16:03:06,Y,5
2014-09-15 17:02:59,Y,115
2014-09-15 18:03:07,Y,4
2014-09-15 19:03:04,Y,249
2014-09-15 20:03:01,Y,72
2014-09-15 21:03:02,Y,3
2014-09-15 22:03:09,Y,48
2014-09-15 23:03:07,Y,31
2014-09-16 00:03:02,Y,2
2014-09-16 01:03:02,Y,3
2014-09-16 02:03:05,Y,2
2014-09-16 03:03:05,Y,94
2014-09-16 04:03:14,Y,362
2014-09-16 05:03:03,Y,3
2014-09-16 06:03:01,Y,3
2014-09-16 07:03:12,Y,137
2014-09-16 08:03:07,Y,1
2014-09-16 09:03:07,Y,2
2014-09-16 10:03:04,Y,0
2014-09-16 11:03:01,Y,34
2014-09-16 12:03:04,Y,3
2014-09-16 13:03:09,Y,39
2014-09-16 14:03:02,Y,6
2014-09-16 15:03:04,Y,7
2014-09-16 16:02:58,Y,5
2014-09-16 17:02:57,Y,315
2014-09-16 18:03:00,Y,44
2014-09-16 19:03:10,N,3
2014-09-16 20:03:07,Y,2
2014-09-16 21:03:09,Y,12
2014-09-16 22:03:01,Y,70
2014-09-16 23:03:00,Y,116
2014-09-17 00:03:02,Y,65
2014-09-17 01:03:01,Y,1
2014-09-17 02:03:06,Y,2
2014-09-17 03:03:06,Y,76
2014-09-17 04:03:07,Y,77
2014-09-17 05:03:07,Y,141
2014-09-17 06:03:14,Y,80
2014-09-17 07:03:00,Y,186
2014-09-17 08:03:13,Y,56
2014-09-17 09:03:02,Y,25
2014-09-17 10:03:04,Y,113
2014-09-17 11:03:04,Y,75
2014-09-17 12:03:05,Y,3
2014-09-17 13:03:00,Y,83
2014-09-17 14:03:01,Y,84
2014-09-17 15:03:06,Y,9
2014-09-17 16:03:00,Y,114
2014-09-17 17:03:02,Y,2
2014-09-17 18:03:02,Y,151
2014-09-17 19:03:07,Y,206
2014-09-17 20:03:05,Y,172
2014-09-17 21:03:06,Y,174
2014-09-17 22:03:02,Y,100
2014-09-17 23:03:08,Y,139
2014-09-18 00:03:02,Y,136
2014-09-18 01:03:53,Y,27
2014-09-18 02:03:02,Y,67
2014-09-18 03:03:12,Y,2
2014-09-18 04:03:03,Y,98
2014-09-18 05:03:16,Y,5
2014-09-18 06:03:07,Y,90
2014-09-18 07:03:14,Y,116
2014-09-18 08:03:04,Y,146
2014-09-18 09:02:58,Y,104
2014-09-18 10:03:09,Y,36
2014-09-18 11:03:02,Y,206
2014-09-18 12:03:04,Y,44
2014-09-18 13:03:08,Y,38
2014-09-18 14:02:57,Y,38
2014-09-18 15:03:07,Y,69
2014-09-18 16:03:03,Y,82
2014-09-18 17:03:08,Y,42
2014-09-18 18:03:06,Y,79
2014-09-18 19:03:07,Y,41
2014-09-18 20:02:57,Y,1
2014-09-18 21:03:07,Y,16
2014-09-18 22:03:04,Y,42
2014-09-18 23:03:10,Y,16
2014-09-19 00:03:20,Y,7
2014-09-19 01:03:12,Y,18
2014-09-19 02:03:20,Y,47
2014-09-19 03:03:32,Y,4
2014-09-19 04:03:05,Y,16
2014-09-19 05:03:58,Y,34
2014-09-19 06:03:09,Y,15
2014-09-19 07:03:08,Y,15
2014-09-19 08:03:12,Y,79
2014-09-19 09:03:10,Y,2
2014-09-19 10:03:05,Y,1
2014-09-19 10:28:36,Y,1
2014-09-19 10:28:40,Y,1
2014-09-19 10:30:29,Y,5
2014-09-19 11:49:25,Y,1
2014-09-19 12:49:23,Y,0
2014-09-19 13:49:20,Y,1
2014-09-19 14:49:29,Y,0
2014-09-19 15:49:29,Y,2
2014-09-19 17:28:29,Y,2
2014-09-19 20:04:05,Y,12
2014-09-19 21:03:09,Y,49
2014-09-19 22:03:08,Y,13
2014-09-19 23:02:07,Y,117
2014-09-19 23:02:14,Y,111
2014-09-19 23:01:52,Y,135
2014-09-19 23:30:17,Y,8
2014-09-20 00:30:20,Y,68
2014-09-20 01:30:22,Y,24
2014-09-20 02:31:20,Y,44
2014-09-20 03:30:20,Y,20
2014-09-20 04:30:52,Y,1049
2014-09-20 05:30:21,Y,24
2014-09-20 06:30:24,Y,30
2014-09-20 07:30:24,Y,18
2014-09-20 08:30:17,Y,63
2014-09-20 09:30:16,Y,30
2014-09-20 10:30:21,Y,16
2014-09-20 11:30:16,Y,12
2014-09-20 12:30:14,Y,21
2014-09-20 13:30:17,Y,16
2014-09-20 14:30:18,Y,136
2014-09-20 15:30:17,Y,37
2014-09-20 16:30:17,Y,1
2014-09-20 17:30:18,Y,2
2014-09-20 18:30:20,Y,2
2014-09-20 19:30:19,Y,6
2014-09-20 20:30:21,Y,7
2014-09-20 21:30:19,Y,7
2014-09-20 22:30:20,Y,142
2014-09-20 23:30:18,Y,13
2014-09-21 00:30:21,Y,40
2014-09-21 01:30:20,Y,15
2014-09-21 02:30:19,Y,20
2014-09-21 03:30:20,Y,17
2014-09-21 04:30:25,Y,26
2014-09-21 05:30:27,Y,95
2014-09-21 06:30:22,Y,16
2014-09-21 07:30:22,Y,25
2014-09-21 08:30:19,Y,5
2014-09-21 09:30:15,N,3
2014-09-21 10:30:19,Y,176
2014-09-21 11:30:20,Y,12
2014-09-21 12:30:17,Y,50
2014-09-21 13:30:17,Y,16
2014-09-21 14:30:19,Y,584
2014-09-21 15:30:23,Y,11
2014-09-21 16:30:21,Y,4
2014-09-21 17:30:21,Y,10
2014-09-21 18:30:26,Y,76
2014-09-21 19:30:22,Y,3
2014-09-21 20:31:28,Y,1075
2014-09-21 21:30:17,Y,88
2014-09-21 22:30:25,Y,27
2014-09-21 23:30:22,Y,7
2014-09-22 00:30:19,Y,17
2014-09-22 01:30:20,Y,21
2014-09-22 02:30:22,Y,155
2014-09-22 03:30:19,Y,78
2014-09-22 04:30:13,Y,22
2014-09-22 05:30:26,Y,1
2014-09-22 06:30:23,Y,271
2014-09-22 07:30:22,Y,41
2014-09-22 08:30:18,Y,8
2014-09-22 09:30:20,Y,32
2014-09-22 10:30:21,Y,193
2014-09-22 11:30:22,Y,79
2014-09-22 12:30:20,Y,19
2014-09-22 13:30:25,Y,1
2014-09-22 14:30:25,Y,31
2014-09-22 15:30:24,Y,20
2014-09-22 16:30:22,Y,406
2014-09-22 17:30:22,Y,8
2014-09-22 18:30:22,Y,286
2014-09-22 19:30:20,Y,15
2014-09-22 20:30:28,Y,82
2014-09-22 21:30:19,Y,10
2014-09-22 22:30:24,Y,89
2014-09-22 23:30:27,Y,12
2014-09-23 00:30:20,Y,7
2014-09-23 01:30:19,Y,11
2014-09-23 02:30:18,Y,179
2014-09-23 03:30:21,Y,7
2014-09-23 04:30:13,Y,12
2014-09-23 05:30:44,Y,151
2014-09-23 06:30:20,Y,31
2014-09-23 07:30:22,Y,11
2014-09-23 08:30:31,Y,940
2014-09-23 09:30:20,Y,39
2014-09-23 10:30:33,Y,212
2014-09-23 11:30:24,Y,3
2014-09-23 12:30:21,Y,4
2014-09-23 13:30:21,Y,4
2014-09-23 14:30:25,Y,199
2014-09-23 15:30:21,Y,50
2014-09-23 16:30:20,Y,19
2014-09-23 17:30:25,Y,87
2014-09-23 18:30:59,Y,29
2014-09-23 19:30:20,Y,14
2014-09-23 20:30:21,Y,34
2014-09-23 21:30:17,Y,13
2014-09-23 22:30:43,Y,108
2014-09-23 23:30:27,Y,10
2014-09-24 00:30:24,Y,12
2014-09-24 01:30:19,Y,587
2014-09-24 02:30:20,Y,76
2014-09-24 03:30:26,Y,129
2014-09-24 04:30:32,Y,49
2014-09-24 05:30:19,Y,15
2014-09-24 06:30:25,Y,145
2014-09-24 07:30:16,Y,10
2014-09-24 08:30:17,Y,11
2014-09-24 09:30:21,Y,19
2014-09-24 10:30:21,Y,230
2014-09-24 11:30:23,Y,15
2014-09-24 12:30:24,Y,138
2014-09-24 13:30:14,Y,19
2014-09-24 14:30:21,Y,85
2014-09-24 15:30:23,Y,23
2014-09-24 16:30:14,Y,91
2014-09-24 17:30:19,Y,115
2014-09-24 18:30:18,Y,81
2014-09-24 19:30:19,Y,424
2014-09-24 20:30:26,Y,25
2014-09-24 21:30:16,Y,44
2014-09-24 22:30:21,Y,178
2014-09-24 23:30:20,Y,15
2014-09-25 00:30:26,Y,98
2014-09-25 01:30:20,Y,400
2014-09-25 02:30:18,Y,107
2014-09-25 03:31:12,Y,1005
2014-09-25 04:30:27,Y,26
2014-09-25 05:30:31,Y,71
2014-09-25 06:30:19,Y,14
2014-09-25 07:30:19,Y,5
2014-09-25 08:30:16,Y,124
2014-09-25 09:30:25,Y,85
2014-09-25 10:30:21,Y,212
2014-09-25 11:30:18,Y,2
2014-09-25 12:30:17,Y,5
2014-09-25 13:30:16,Y,2
2014-09-25 14:30:22,Y,49
2014-09-25 15:30:35,Y,1
2014-09-25 16:30:20,Y,2
2014-09-25 17:30:20,Y,75
2014-09-25 18:30:18,Y,20
2014-09-25 19:30:18,Y,5
2014-09-25 20:30:21,Y,171
2014-09-25 21:31:05,Y,129
2014-09-25 22:31:18,Y,333
2014-09-25 23:30:50,Y,5
2014-09-26 00:30:40,Y,2
2014-09-26 01:31:00,Y,698
2014-09-26 02:30:52,Y,218
2014-09-26 03:30:40,Y,5
2014-09-26 04:30:22,Y,382
2014-09-26 05:31:13,Y,270
2014-09-26 06:31:06,Y,146
2014-09-26 07:31:36,Y,26
2014-09-26 08:31:45,Y,14
2014-09-26 09:30:50,Y,1
2014-09-26 10:30:47,Y,166
2014-09-26 11:31:01,Y,12
2014-09-26 12:31:23,Y,65
2014-09-26 13:30:20,Y,9
2014-09-26 14:30:21,Y,203
2014-09-26 16:28:36,Y,187
2014-09-26 17:27:37,Y,40
2014-09-26 18:27:35,Y,21
2014-09-26 19:27:35,Y,38
2014-09-26 20:27:36,Y,47
2014-09-26 21:27:38,Y,115
2014-09-26 22:27:37,Y,39
2014-09-26 23:27:30,Y,45
2014-09-27 00:00:40,Y,6
2014-09-27 00:30:46,Y,8
2014-09-27 01:30:19,Y,101
2014-09-27 02:30:20,Y,255
2014-09-27 03:30:15,Y,233
2014-09-27 04:30:16,Y,144
2014-09-27 05:30:20,Y,1
2014-09-27 06:30:27,Y,92
2014-09-27 07:30:21,Y,5
2014-09-27 08:30:19,Y,23
2014-09-27 09:30:16,Y,5
2014-09-27 10:30:25,Y,199
2014-09-27 11:30:26,Y,40
2014-09-27 12:30:17,Y,39
2014-09-27 13:30:16,Y,5
2014-09-27 14:30:21,Y,37
2014-09-27 15:30:18,Y,5
2014-09-27 16:30:20,Y,4
2014-09-27 17:30:17,Y,6
2014-09-27 18:30:23,Y,2
2014-09-27 19:30:21,Y,1
2014-09-27 20:30:21,Y,2
2014-09-27 21:30:18,Y,480
2014-09-27 22:30:23,Y,5
2014-09-27 23:30:19,Y,1
2014-09-28 00:30:28,Y,5
2014-09-28 01:30:15,Y,4
2014-09-28 02:30:23,Y,49
2014-09-28 03:30:15,Y,2
2014-09-28 04:30:25,Y,4
2014-09-28 05:30:20,Y,7
2014-09-28 06:30:20,Y,2
2014-09-28 07:30:18,Y,1
2014-09-28 08:30:17,Y,0
2014-09-28 09:30:20,Y,3
2014-09-28 10:30:21,Y,40
2014-09-28 11:30:15,Y,1
2014-09-28 12:30:19,Y,13
2014-09-28 13:30:21,Y,9
2014-09-28 14:30:36,Y,7
2014-09-28 15:30:30,Y,0
2014-09-28 16:30:30,Y,14
2014-09-28 17:30:28,Y,10
2014-09-28 18:30:26,Y,49
2014-09-28 19:30:30,Y,1
2014-09-28 20:30:36,Y,3
2014-09-28 21:30:25,Y,3
2014-09-28 22:30:26,Y,2
2014-09-28 23:30:28,Y,16
2014-09-29 00:30:35,Y,2
2014-09-29 01:30:32,Y,8
2014-09-29 02:30:33,Y,2
2014-09-29 03:30:28,Y,1
2014-09-29 04:30:32,Y,3
2014-09-29 05:30:28,Y,4
2014-09-29 06:30:33,Y,0
2014-09-29 07:30:26,Y,8
2014-09-29 08:30:26,Y,1
2014-09-29 09:30:31,Y,0
2014-09-29 10:30:30,Y,98
2014-09-29 11:30:31,Y,20
2014-09-29 12:30:27,Y,1
2014-09-29 13:30:27,Y,9
2014-09-29 14:30:37,Y,1
2014-09-29 15:30:37,Y,4
