nws.MNJG.metar,-85.97,13.07
nws.MNJU.metar,-85.37,12.08
nws.MNMG.metar,-86.17,12.15
nws.MNPC.metar,-83.38,14.05
nws.MNRS.metar,-85.82,11.42
nws.MPBO.metar,-82.25,9.35
nws.MPCH.metar,-82.52,9.42
nws.MPDA.metar,-82.43,8.4
nws.MPMG.metar,-79.52,8.98
nws.MPTO.metar,-79.37,9.05
nws.MRLB.metar,-85.55,10.6
nws.MRLM.metar,-83.03,9.97
nws.MROC.metar,-84.22,10
nws.MRPV.metar,-84.15,9.95
nws.MSLP.metar,-89.05,13.43
nws.MSSS.metar,-89.12,13.7
nws.MUCF.metar,-80.4,22.13
nws.MUCL.metar,-81.55,21.63
nws.MUCM.metar,-77.85,21.42
nws.MUCU.metar,-75.83,19.97
nws.MUGM.metar,-75.22,19.88
nws.MUHA.metar,-82.42,22.97
nws.MUHG.metar,-76.32,20.77
nws.MUMZ.metar,-77.12,20.33
nws.MUVR.metar,-81.43,23.03
nws.MWCB.metar,-79.88,19.68
nws.MWCR.metar,-81.37,19.27
nws.MYEG.metar,-75.77,23.5
nws.MYGF.metar,-78.7,26.55
nws.MYNN.metar,-77.47,25.03
nws.MZBZ.metar,-88.3,17.52
nws.SBAA.metar,-49.2,-8.25
nws.SBAF.metar,-43.37,-22.87
nws.SBAM.metar,-50.85,2.07
nws.SBAN.metar,-48.97,-16.22
nws.SBAR.metar,-37.07,-10.97
nws.SBAT.metar,-56.1,-9.87
nws.SBBE.metar,-48.47,-1.37
nws.SBBG.metar,-54.12,-31.35
nws.SBBH.metar,-43.95,-19.85
nws.SBBI.metar,-49.27,-25.42
nws.SBBQ.metar,-43.77,-21.25
nws.SBBR.metar,-47.92,-15.87
nws.SBBU.metar,-49.07,-22.32
nws.SBBV.metar,-60.7,2.82
nws.SBBW.metar,-52.37,-15.87
nws.SBCC.metar,-54.95,-9.32
nws.SBCF.metar,-43.92,-19.82
nws.SBCG.metar,-54.67,-20.47
nws.SBCI.metar,-47.47,-7.32
nws.SBCJ.metar,-50,-6.12
nws.SBCO.metar,-51.22,-30.02
nws.SBCP.metar,-41.32,-21.75
nws.SBCR.metar,-57.63,-19
nws.SBCT.metar,-49.17,-25.52
nws.SBCY.metar,-56.1,-15.65
nws.SBCZ.metar,-72.67,-7.62
nws.SBDN.metar,-51.37,-22.12
nws.SBEG.metar,-60.03,-3.02
nws.SBEK.metar,-57.72,-6.27
nws.SBES.metar,-42.1,-22.82
nws.SBFI.metar,-54.57,-25.52
nws.SBFL.metar,-48.53,-27.67
nws.SBFN.metar,-32.42,-3.85
nws.SBFZ.metar,-38.52,-3.77
nws.SBGL.metar,-43.25,-22.82
nws.SBGO.metar,-49.22,-16.62
nws.SBGR.metar,-46.47,-23.42
nws.SBGW.metar,-45.2,-22.77
nws.SBHT.metar,-52.2,-3.2
nws.SBIH.metar,-56,-4.25
nws.SBIL.metar,-39.02,-14.8
nws.SBIZ.metar,-47.45,-5.52
nws.SBJF.metar,-43.35,-21.77
nws.SBJP.metar,-34.87,-7.08
nws.SBJR.metar,-43.37,-22.97
nws.SBKG.metar,-35.87,-7.22
nws.SBKP.metar,-47.12,-23
nws.SBLO.metar,-51.12,-23.32
nws.SBLP.metar,-43.42,-13.27
nws.SBMA.metar,-49.13,-5.33
nws.SBME.metar,-41.77,-22.35
nws.SBMG.metar,-51.95,-23.42
nws.SBMK.metar,-43.87,-16.72
nws.SBMN.metar,-59.97,-3.13
nws.SBMO.metar,-35.77,-9.52
nws.SBMQ.metar,-51.03,0.02
nws.SBMS.metar,-37.37,-5.2
nws.SBMT.metar,-46.62,-23.52
nws.SBMY.metar,-61.28,-5.82
nws.SBNT.metar,-35.25,-5.92
nws.SBOI.metar,-51.82,3.82
nws.SBPA.metar,-51.17,-30
nws.SBPB.metar,-41.75,-2.92
nws.SBPC.metar,-46.57,-21.85
nws.SBPK.metar,-52.35,-31.87
nws.SBPL.metar,-40.53,-9.33
nws.SBPN.metar,-48.38,-10.68
nws.SBPP.metar,-55.7,-22.55
nws.SBPV.metar,-63.92,-8.77
nws.SBQV.metar,-40.87,-14.93
nws.SBRB.metar,-67.78,-10
nws.SBRF.metar,-34.85,-8.07
nws.SBRJ.metar,-43.17,-22.88
nws.SBRP.metar,-47.77,-21.12
nws.SBSC.metar,-43.72,-22.92
nws.SBSJ.metar,-45.87,-23.22
nws.SBSL.metar,-44.22,-2.6
nws.SBSM.metar,-53.7,-29.72
nws.SBSN.metar,-54.72,-2.42
nws.SBSP.metar,-46.63,-23.62
nws.SBST.metar,-46.28,-23.92
nws.SBSV.metar,-38.32,-12.9
nws.SBTE.metar,-42.82,-5.03
nws.SBTF.metar,-64.67,-3.37
nws.SBTK.metar,-70.77,-8.17
nws.SBTT.metar,-69.67,-3.67
nws.SBTU.metar,-49.72,-3.72
nws.SBUA.metar,-67.07,-0.12
nws.SBUF.metar,-38.22,-9.4
nws.SBUG.metar,-57.02,-29.77
nws.SBUL.metar,-48.22,-18.87
nws.SBUR.metar,-47.97,-19.77
nws.SBVH.metar,-60.12,-12.72
nws.SBVT.metar,-40.27,-20.27
nws.SBYA.metar,-69.2,0.62
nws.SBYS.metar,-47.32,-21.97
nws.SKBG.metar,-73.2,7.08
nws.SKBO.metar,-74.12,4.7
nws.SKBQ.metar,-74.77,10.9
nws.SKCC.metar,-72.52,7.92
nws.SKCG.metar,-75.52,10.43
nws.SKCL.metar,-76.37,3.53
nws.SKLT.metar,-69.95,-4.17
nws.SKPE.metar,-75.78,4.82
nws.SKRG.metar,-75.42,6.17
nws.SKSP.metar,-81.72,12.57
nws.SMJP.metar,-55.17,5.45
nws.SVAC.metar,-69.22,9.55
nws.SVBI.metar,-70.22,8.62
nws.SVBM.metar,-69.32,10.07
nws.SVCL.metar,-67.42,8.92
nws.SVCR.metar,-69.67,11.42
nws.SVCS.metar,-66.82,10.3
nws.SVGU.metar,-69.72,9.02
nws.SVJC.metar,-70.15,11.77
nws.SVLF.metar,-72.27,8.25
nws.SVMC.metar,-71.72,10.57
nws.SVMD.metar,-71.17,8.58
nws.SVMG.metar,-63.97,10.92
nws.SVMI.metar,-66.97,10.58
nws.SVPA.metar,-67.5,5.58
nws.SVPM.metar,-72.2,7.78
nws.SVSA.metar,-72.45,7.83
nws.SVSP.metar,-68.75,10.27
nws.SVSR.metar,-67.42,7.9
nws.SVSZ.metar,-71.95,8.97
nws.SVVA.metar,-67.92,10.17
nws.SVVG.metar,-71.67,8.62
nws.SVVL.metar,-70.62,9.33
nws.SVVP.metar,-66.02,9.22
nws.TAPA.metar,-61.78,17.12
nws.TDCF.metar,-61.38,15.52
nws.TDPD.metar,-61.28,15.52
nws.TFFF.metar,-61,14.6
nws.TGPY.metar,-61.78,12
nws.TIST.metar,-64.98,18.33
nws.TISX.metar,-64.8,17.7
nws.TJBQ.metar,-67.13,18.5
nws.TJMZ.metar,-67.15,18.27
nws.TJPS.metar,-66.57,18.02
nws.TJSJ.metar,-66.02,18.43
nws.TKPK.metar,-62.68,17.3
nws.TKPN.metar,-62.57,17.18
nws.TLPC.metar,-61,14.02
nws.TLPL.metar,-60.95,13.75
nws.TNCA.metar,-70,12.5
nws.TNCB.metar,-68.28,12.15
nws.TNCE.metar,-62.97,17.47
nws.TTCP.metar,-60.85,11.15
nws.TUPJ.metar,-64.52,18.43
nws.TVSV.metar,-61.2,13.13
scdnr.apachepier.pier,-78.779878,33.76152
scnms.pritchards.radar,-80.5128,32.3028
skio.array.radar,,
skio.jekyllisland.radar,-81.4028,31.0978
skio.stcatherines.radar,-81.1336,31.6875
umiami.array.radar,,
umiami.daniabeach.radar,-80.1167,26.083
umiami.northkeylargo.radar,-80.308,25.241
umiami.virginiakey.radar,-80.1463,25.7412
usf.ANC.NGWLMS,-82.79,28.19
usf.ANM.NGWLMS,-82.74,27.54
usf.APK.NGWLMS,-82.667,28.433001
usf.array.radar,,
usf.BCP.NGWLMS,-81.88,26.4
usf.C10.IMET,-82.928001,27.167999
usf.C14.IMET,-83.398003,28.306
usf.EGK.NGWLMS,-82.76,27.6
usf.FHP.NGWLMS,-82.8,28.15
usf.ftdesoto.radar,-82.738333,27.636
usf.naples.radar,-81.8105,26.1622
usf.NFB.NGWLMS,-81.0960006713867,25.0839996337891
usf.reddington.radar,-82.8344,27.8325
usf.SHP.NGWLMS,-84.290001,30.058001
usf.TAS.NGWLMS,-82.7580032348633,28.1560001373291
usf.venice.radar,-82.4516,27.0776
usgs.02081022.wq,-77.21528,36.01411
usgs.02081094.wq,-76.89379,35.81385
usgs.0208114150.wq,-76.72305,35.91522
usgs.02084472.wq,-77.06162,35.54266
usgs.02110704.wq,-79.04365,33.82989
usgs.02110725.wq,-79.00476,33.68712
usgs.02110755.wq,-78.75307,33.79851
usgs.02110760.wq,-78.86669,33.74073
usgs.02110770.wq,-78.71557,33.82017
usgs.02110777.wq,-78.65585,33.85156
usgs.02110802.wq,-79.09421,33.64906
usgs.021108125.wq,-79.12699,33.50656
usgs.02110815.wq,-79.1806012,33.43627906
usgs.02135200.wq,-79.15449,33.661
usgs.02172002.wq,-79.97452,33.21517
usgs.02172020.wq,-79.94897,33.0935
usgs.02172040.wq,-79.95703,33.06378
usgs.02172050.wq,-79.93619,33.05767
usgs.02172053.wq,-79.92286,32.98351
usgs.021720677.wq,-79.96286,32.89045
usgs.021720698.wq,-79.8961963,32.8590638
usgs.021720709.wq,-79.91509,32.80323
usgs.021720710.wq,-79.9237,32.78045
usgs.02175000.wq,-80.39149,33.02795
usgs.02176585.wq,-80.69261,32.42741485
usgs.02176603.wq,-80.669273,32.42741485
usgs.02176640.wq,-80.669,32.3502
usgs.02198840.wq,-81.15122,32.23575
usgs.022035975.wq,-81.36278,31.45333
usgs.02248380.wq,-80.7545,28.73666
usgs.022908295.wq,-80.85396,25.48011
usgs.02297100.wq,-81.87953,27.16672
usgs.023000095.wq,-82.36704,27.51365
usgs.02300009.wq,-82.40176,27.52087
usgs.02300021.wq,-82.42815,27.51837
usgs.02301638.wq,-82.2737,27.85891
usgs.02301718.wq,-82.31981,27.8678
usgs.02301721.wq,-82.38426,27.85975
usgs.02304510.wq,-82.43454,28.02113
usgs.023060003.wq,-82.45232,28.02113
usgs.02306000.wq,-82.45176,28.02113
usgs.02306774.wq,-82.56565,28.06585
usgs.02310545.wq,-82.62316,28.53111
usgs.02310650.wq,-82.57704,28.71526
usgs.02310663.wq,-82.60621,28.71526
usgs.02310678.wq,-82.58871,28.7997
usgs.02312000.wq,-82.17758,28.48
usgs.02313000.wq,-82.34954,28.98887
usgs.02323592.wq,-83.08652,29.33941
usgs.264053081572501.wq,-81.95694,26.6825
usgs.294213081345300.wq,-81.58119,29.70386
usgs.321603080432202.wq,-80.72261,32.2677
